﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
909205,2,62190,62192,62692,62696,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,62697,62697,62697,62697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,62698,62864,121233,121236,58369,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,121237,121272,127331,127345,6059,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,127345,127406,130031,130047,2625,MouseClicked,button1,sounds3/test.wav,-1,-1,スピーカーアイコンを押すと音が...,pics/speaker.png,次へ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130048,130060,148457,148464,18397,KeyPressed,{SPACE},,実験 ##この実験では、英語と...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,148465,148480,150661,150663,-1,SoundFINISHED,,sounds1/pracStim.wav,148485,150661,150664,150684,155755,155763,5071,MouseClicked,buttonSubmit,2,次へ,155763,155778,175991,175994,-1,SoundFINISHED,,sounds2/pracStim.wav,155779,175991,175995,176011,179712,179726,3701,MouseClicked,buttonSubmit,1,次へ,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,179728,179742,182705,182712,2963,KeyPressed,{SPACE},,練習が終わりました。これから本...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,182713,182728,184676,184679,-1,SoundFINISHED,,sounds1/JP0007.wav,182730,184676,184680,184696,188136,188145,3440,MouseClicked,buttonSubmit,2,次へ,188145,188162,206526,206542,-1,SoundFINISHED,,sounds2/JP0007.wav,188163,206526,206542,206558,209010,209012,2452,MouseClicked,buttonSubmit,1,次へ,1,1,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,209013,209026,210499,210508,-1,SoundFINISHED,,sounds1/JP0009.wav,209027,210499,210508,210525,214530,214545,4005,MouseClicked,buttonSubmit,1,次へ,214545,214561,229107,229110,-1,SoundFINISHED,,sounds2/JP0009.wav,214562,229107,229111,229127,231567,231578,2440,MouseClicked,buttonSubmit,3,次へ,1,2,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,231578,231594,232990,232994,-1,SoundFINISHED,,sounds1/JP0006.wav,231595,232990,232994,233011,235625,235628,2614,MouseClicked,buttonSubmit,2,次へ,235628,235644,249593,249607,-1,SoundFINISHED,,sounds2/JP0006.wav,235646,249593,249607,249624,252387,252392,2763,MouseClicked,buttonSubmit,4,次へ,1,3,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,252393,252408,253708,253724,-1,SoundFINISHED,,sounds1/JP0010.wav,252410,253708,253724,253740,256410,256424,2670,MouseClicked,buttonSubmit,3,次へ,256425,256441,269581,269591,-1,SoundFINISHED,,sounds2/JP0010.wav,256442,269581,269591,269607,272336,272341,2729,MouseClicked,buttonSubmit,4,次へ,1,4,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,272341,272357,273771,273773,-1,SoundFINISHED,,sounds1/JP0014.wav,272358,273771,273773,273790,279574,279574,5784,MouseClicked,buttonSubmit,3,次へ,279574,279591,293706,293710,-1,SoundFINISHED,,sounds2/JP0014.wav,279592,293706,293710,293726,295315,295325,1589,MouseClicked,buttonSubmit,2,次へ,1,5,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,295325,295341,297071,297076,-1,SoundFINISHED,,sounds1/JP0012.wav,295343,297071,297076,297093,300163,300176,3070,MouseClicked,buttonSubmit,1,次へ,300176,300192,316805,316809,-1,SoundFINISHED,,sounds2/JP0012.wav,300193,316805,316809,316826,320970,320973,4144,MouseClicked,buttonSubmit,3,次へ,1,6,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,320973,320990,322540,322556,-1,SoundFINISHED,,sounds1/JP0005.wav,320992,322540,322556,322572,325129,325141,2557,MouseClicked,buttonSubmit,2,次へ,325141,325156,340309,340322,-1,SoundFINISHED,,sounds2/JP0005.wav,325157,340309,340323,340339,342454,342456,2115,MouseClicked,buttonSubmit,2,次へ,1,7,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,342457,342472,343939,343955,-1,SoundFINISHED,,sounds1/JP0013.wav,342473,343939,343955,343971,346377,346390,2406,MouseClicked,buttonSubmit,3,次へ,346390,346405,360930,360939,-1,SoundFINISHED,,sounds2/JP0013.wav,346407,360930,360939,360956,364042,364056,3086,MouseClicked,buttonSubmit,3,次へ,1,8,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,364056,364072,365051,365055,-1,SoundFINISHED,,sounds1/AT0005.wav,364073,365051,365055,365071,367607,367608,2536,MouseClicked,buttonSubmit,3,次へ,367608,367624,378251,378254,-1,SoundFINISHED,,sounds2/AT0005.wav,367625,378251,378255,378272,380030,380038,1758,MouseClicked,buttonSubmit,2,次へ,2,1,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,380038,380054,381441,381454,-1,SoundFINISHED,,sounds1/AT0012.wav,380055,381441,381454,381470,383725,383737,2255,MouseClicked,buttonSubmit,3,次へ,383738,383753,397641,397657,-1,SoundFINISHED,,sounds2/AT0012.wav,383755,397641,397658,397674,399629,399637,1955,MouseClicked,buttonSubmit,4,次へ,2,2,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,399637,399653,401061,401070,-1,SoundFINISHED,,sounds1/AT0006.wav,399654,401061,401070,401086,403446,403455,2360,MouseClicked,buttonSubmit,2,次へ,403455,403472,417530,417537,-1,SoundFINISHED,,sounds2/AT0006.wav,403473,417530,417537,417553,420079,420087,2526,MouseClicked,buttonSubmit,5,次へ,2,3,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,420087,420103,421509,421520,-1,SoundFINISHED,,sounds1/AT0009.wav,420104,421509,421520,421536,423645,423653,2109,MouseClicked,buttonSubmit,3,次へ,423653,423669,437703,437720,-1,SoundFINISHED,,sounds2/AT0009.wav,423671,437703,437720,437737,439672,439673,1935,MouseClicked,buttonSubmit,5,次へ,2,4,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,439673,439689,440531,440539,-1,SoundFINISHED,,sounds1/AT0011.wav,439690,440531,440539,440556,443202,443205,2646,MouseClicked,buttonSubmit,2,次へ,443205,443221,452753,452769,-1,SoundFINISHED,,sounds2/AT0011.wav,443222,452753,452769,452785,455728,455739,2943,MouseClicked,buttonSubmit,6,次へ,2,5,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,455739,455755,456750,456754,-1,SoundFINISHED,,sounds1/AT0007.wav,455756,456750,456754,456770,459115,459120,2345,MouseClicked,buttonSubmit,3,次へ,459121,459136,469886,469902,-1,SoundFINISHED,,sounds2/AT0007.wav,459137,469886,469902,469918,472197,472202,2279,MouseClicked,buttonSubmit,6,次へ,2,6,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,472202,472218,473311,473318,-1,SoundFINISHED,,sounds1/AT0010.wav,472219,473311,473318,473335,474870,474885,1535,MouseClicked,buttonSubmit,2,次へ,474885,474901,486407,486418,-1,SoundFINISHED,,sounds2/AT0010.wav,474903,486407,486419,486434,488771,488785,2337,MouseClicked,buttonSubmit,4,次へ,2,7,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,488785,488802,490602,490618,-1,SoundFINISHED,,sounds1/AT0014.wav,488803,490602,490618,490634,493005,493020,2371,MouseClicked,buttonSubmit,2,次へ,493020,493037,510249,510251,-1,SoundFINISHED,,sounds2/AT0014.wav,493038,510249,510251,510267,512153,512167,1886,MouseClicked,buttonSubmit,2,次へ,2,8,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,512168,512183,513759,513768,-1,SoundFINISHED,,sounds1/AT0003.wav,512185,513759,513768,513784,516343,516352,2559,MouseClicked,buttonSubmit,4,次へ,516352,516368,531770,531786,-1,SoundFINISHED,,sounds2/AT0003.wav,516369,531770,531786,531802,534376,534386,2574,MouseClicked,buttonSubmit,6,次へ,3,1,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,534386,534402,535683,535687,-1,SoundFINISHED,,sounds1/AT0013.wav,534403,535683,535687,535703,537672,537687,1969,MouseClicked,buttonSubmit,3,次へ,537687,537703,550751,550766,-1,SoundFINISHED,,sounds2/AT0013.wav,537704,550751,550766,550783,552755,552770,1972,MouseClicked,buttonSubmit,4,次へ,3,2,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,552770,552786,554236,554252,-1,SoundFINISHED,,sounds1/AT0001.wav,552787,554236,554252,554268,556594,556603,2326,MouseClicked,buttonSubmit,3,次へ,556603,556619,571011,571016,-1,SoundFINISHED,,sounds2/AT0001.wav,556620,571011,571016,571033,573403,573416,2370,MouseClicked,buttonSubmit,6,次へ,3,3,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,573416,573432,574579,574582,-1,SoundFINISHED,,sounds1/AT0015.wav,573433,574579,574583,574599,576797,576799,2198,MouseClicked,buttonSubmit,3,次へ,576799,576815,588739,588748,-1,SoundFINISHED,,sounds2/AT0015.wav,576817,588739,588749,588765,591401,591402,2636,MouseClicked,buttonSubmit,2,次へ,3,4,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,591402,591416,592599,592615,-1,SoundFINISHED,,sounds1/AT0008.wav,591417,592599,592615,592631,594838,594849,2207,MouseClicked,buttonSubmit,3,次へ,594849,594865,607109,607115,-1,SoundFINISHED,,sounds2/AT0008.wav,594866,607109,607115,607131,610123,610132,2992,MouseClicked,buttonSubmit,3,次へ,3,5,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,610132,610149,611215,611231,-1,SoundFINISHED,,sounds1/AT0004.wav,610150,611215,611231,611248,613360,613365,2112,MouseClicked,buttonSubmit,3,次へ,613365,613381,624648,624664,-1,SoundFINISHED,,sounds2/AT0004.wav,613382,624648,624664,624681,627204,627215,2523,MouseClicked,buttonSubmit,5,次へ,3,6,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,627215,627231,628111,628115,-1,SoundFINISHED,,sounds1/AT0002.wav,627232,628111,628115,628132,630528,630532,2396,MouseClicked,buttonSubmit,4,次へ,630532,630548,640379,640381,-1,SoundFINISHED,,sounds2/AT0002.wav,630549,640379,640381,640397,642411,642414,2014,MouseClicked,buttonSubmit,5,次へ,3,7,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,642414,642431,643648,643664,-1,SoundFINISHED,,sounds1/JP0002.wav,642433,643648,643664,643681,645670,645681,1989,MouseClicked,buttonSubmit,3,次へ,645681,645697,658201,658213,-1,SoundFINISHED,,sounds2/JP0002.wav,645698,658201,658214,658231,660354,660366,2123,MouseClicked,buttonSubmit,2,次へ,4,1,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,660367,660382,661483,661499,-1,SoundFINISHED,,sounds1/JP0008.wav,660383,661483,661499,661515,664071,664084,2556,MouseClicked,buttonSubmit,3,次へ,664084,664100,675697,675713,-1,SoundFINISHED,,sounds2/JP0008.wav,664101,675697,675713,675729,679564,679580,3835,MouseClicked,buttonSubmit,3,次へ,4,2,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,679580,679596,680971,680981,-1,SoundFINISHED,,sounds1/JP0015.wav,679597,680971,680981,680996,683146,683146,2150,MouseClicked,buttonSubmit,3,次へ,683146,683162,696941,696949,-1,SoundFINISHED,,sounds2/JP0015.wav,683163,696941,696949,696964,699370,699380,2406,MouseClicked,buttonSubmit,4,次へ,4,3,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,699380,699396,700859,700863,-1,SoundFINISHED,,sounds1/JP0003.wav,699397,700859,700863,700879,703438,703446,2559,MouseClicked,buttonSubmit,2,次へ,703446,703463,717913,717929,-1,SoundFINISHED,,sounds2/JP0003.wav,703463,717913,717930,717945,719801,719815,1856,MouseClicked,buttonSubmit,1,次へ,4,4,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,719815,719831,720745,720748,-1,SoundFINISHED,,sounds1/JP0001.wav,719833,720745,720748,720765,722882,722882,2117,MouseClicked,buttonSubmit,2,次へ,722882,722898,732990,732995,-1,SoundFINISHED,,sounds2/JP0001.wav,722899,732990,732995,733011,736565,736578,3554,MouseClicked,buttonSubmit,2,次へ,4,5,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,736578,736594,737869,737878,-1,SoundFINISHED,,sounds1/JP0004.wav,736596,737869,737879,737894,740153,740165,2259,MouseClicked,buttonSubmit,2,次へ,740165,740181,753159,753162,-1,SoundFINISHED,,sounds2/JP0004.wav,740183,753159,753162,753177,754899,754913,1722,MouseClicked,buttonSubmit,3,次へ,4,6,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,754914,754930,756294,756297,-1,SoundFINISHED,,sounds1/JP0011.wav,754931,756294,756297,756314,758093,758098,1779,MouseClicked,buttonSubmit,2,次へ,758098,758114,771198,771214,-1,SoundFINISHED,,sounds2/JP0011.wav,758116,771198,771214,771231,772659,772664,1428,MouseClicked,buttonSubmit,2,次へ,4,7,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,772664,772680,779058,779066,6378,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
909205,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,