﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
415608,1,159369,159582,160082,160086,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,160087,160087,160087,160087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,160087,160114,168294,168302,8180,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,168303,168312,171460,171465,3148,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,171465,171553,191709,191724,20156,MouseClicked,button1,sounds3/test.wav,190221,191222,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191724,191733,213000,213004,21267,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,213006,213019,215198,215200,-1,SoundFINISHED,,sounds1/pracStim.wav,213021,215198,215201,215219,222659,222665,7440,MouseClicked,buttonSubmit,2,Submit,222666,222677,242885,242901,-1,SoundFINISHED,,sounds2/pracStim.wav,222679,242885,242902,242914,246811,246814,3897,MouseClicked,buttonSubmit,2,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246815,246829,249389,249395,2560,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,249396,249413,251214,251229,-1,SoundFINISHED,,sounds1/AT0014.wav,249414,251214,251229,251242,257994,258005,6752,MouseClicked,buttonSubmit,4,Submit,258005,258021,275222,275229,-1,SoundFINISHED,,sounds2/AT0014.wav,258022,275222,275230,275245,281128,281140,5883,MouseClicked,buttonSubmit,2,Submit,1,1,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,281142,281155,282606,282609,-1,SoundFINISHED,,sounds1/AT0001.wav,281156,282606,282609,282622,286643,286653,4021,MouseClicked,buttonSubmit,5,Submit,286653,286669,301059,301061,-1,SoundFINISHED,,sounds2/AT0001.wav,286672,301059,301061,301078,308860,308871,7782,MouseClicked,buttonSubmit,4,Submit,1,2,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,308871,308889,309947,309955,-1,SoundFINISHED,,sounds1/AT0004.wav,308891,309947,309955,309970,312941,312954,2971,MouseClicked,buttonSubmit,1,Submit,312955,312971,324238,324244,-1,SoundFINISHED,,sounds2/AT0004.wav,312972,324238,324244,324261,326663,326665,2402,MouseClicked,buttonSubmit,1,Submit,1,3,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,326665,326675,328255,328258,-1,SoundFINISHED,,sounds1/AT0003.wav,326678,328255,328259,328276,334280,334287,6004,MouseClicked,buttonSubmit,5,Submit,334287,334306,349711,349712,-1,SoundFINISHED,,sounds2/AT0003.wav,334311,349711,349712,349728,356197,356208,6469,MouseClicked,buttonSubmit,6,Submit,1,4,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,356208,356224,357316,357324,-1,SoundFINISHED,,sounds1/AT0010.wav,356226,357316,357324,357338,360680,360689,3342,MouseClicked,buttonSubmit,1,Submit,360689,360702,372211,372212,-1,SoundFINISHED,,sounds2/AT0010.wav,360704,372211,372212,372228,377242,377244,5014,MouseClicked,buttonSubmit,2,Submit,1,5,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,377244,377257,378254,378260,-1,SoundFINISHED,,sounds1/AT0007.wav,377259,378254,378260,378275,385266,385270,6991,MouseClicked,buttonSubmit,5,Submit,385270,385289,396027,396031,-1,SoundFINISHED,,sounds2/AT0007.wav,385290,396027,396031,396046,400066,400079,4020,MouseClicked,buttonSubmit,6,Submit,1,6,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,400079,400096,401486,401494,-1,SoundFINISHED,,sounds1/AT0012.wav,400098,401486,401495,401510,405683,405692,4173,MouseClicked,buttonSubmit,5,Submit,405692,405706,419597,419598,-1,SoundFINISHED,,sounds2/AT0012.wav,405707,419597,419598,419614,422616,422634,3002,MouseClicked,buttonSubmit,6,Submit,1,7,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,422634,422646,423829,423830,-1,SoundFINISHED,,sounds1/AT0008.wav,422647,423829,423830,423843,427267,427279,3424,MouseClicked,buttonSubmit,3,Submit,427279,427293,439538,439553,-1,SoundFINISHED,,sounds2/AT0008.wav,427296,439538,439553,439569,444186,444199,4617,MouseClicked,buttonSubmit,5,Submit,1,8,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,444199,444216,446166,446179,-1,SoundFINISHED,,sounds1/JP0007.wav,444218,446166,446179,446196,449865,449878,3669,MouseClicked,buttonSubmit,7,Submit,449878,449893,468254,468268,-1,SoundFINISHED,,sounds2/JP0007.wav,449896,468254,468268,468282,472765,472766,4483,MouseClicked,buttonSubmit,7,Submit,2,1,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,472767,472781,474326,474328,-1,SoundFINISHED,,sounds1/JP0005.wav,472783,474326,474328,474346,477898,477912,3552,MouseClicked,buttonSubmit,4,Submit,477912,477926,493082,493083,-1,SoundFINISHED,,sounds2/JP0005.wav,477928,493082,493083,493097,497883,497898,4786,MouseClicked,buttonSubmit,5,Submit,2,2,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,497898,497912,499381,499394,-1,SoundFINISHED,,sounds1/JP0009.wav,497912,499381,499394,499413,503149,503161,3736,MouseClicked,buttonSubmit,2,Submit,503161,503177,517722,517731,-1,SoundFINISHED,,sounds2/JP0009.wav,503178,517722,517732,517748,523684,523694,5936,MouseClicked,buttonSubmit,3,Submit,2,3,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,523694,523710,525126,525130,-1,SoundFINISHED,,sounds1/JP0014.wav,523711,525126,525130,525143,528400,528412,3257,MouseClicked,buttonSubmit,2,Submit,528412,528426,542541,542550,-1,SoundFINISHED,,sounds2/JP0014.wav,528428,542541,542550,542566,546098,546114,3532,MouseClicked,buttonSubmit,1,Submit,2,4,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,546114,546131,547231,547245,-1,SoundFINISHED,,sounds1/JP0008.wav,546132,547231,547245,547265,551965,551978,4700,MouseClicked,buttonSubmit,3,Submit,551978,551993,563588,563601,-1,SoundFINISHED,,sounds2/JP0008.wav,551995,563588,563602,563618,567215,567218,3597,MouseClicked,buttonSubmit,2,Submit,2,5,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,567218,567235,568513,568516,-1,SoundFINISHED,,sounds1/JP0004.wav,567236,568513,568516,568532,571633,571635,3101,MouseClicked,buttonSubmit,4,Submit,571635,571647,584623,584639,-1,SoundFINISHED,,sounds2/JP0004.wav,571649,584623,584639,584656,590766,590769,6110,MouseClicked,buttonSubmit,4,Submit,2,6,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,590769,590786,592243,592250,-1,SoundFINISHED,,sounds1/JP0003.wav,590787,592243,592250,592267,597899,597915,5632,MouseClicked,buttonSubmit,1,Submit,597915,597927,612378,612388,-1,SoundFINISHED,,sounds2/JP0003.wav,597929,612378,612388,612404,619679,619684,7275,MouseClicked,buttonSubmit,5,Submit,2,7,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,619684,619697,621071,621083,-1,SoundFINISHED,,sounds1/JP0015.wav,619698,621071,621083,621097,624482,624498,3385,MouseClicked,buttonSubmit,6,Submit,624498,624513,638291,638303,-1,SoundFINISHED,,sounds2/JP0015.wav,624515,638291,638304,638319,642648,642650,4329,MouseClicked,buttonSubmit,6,Submit,2,8,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,642650,642666,643883,643885,-1,SoundFINISHED,,sounds1/JP0002.wav,642667,643883,643885,643900,649066,649080,5166,MouseClicked,buttonSubmit,2,Submit,649080,649095,661602,661605,-1,SoundFINISHED,,sounds2/JP0002.wav,649097,661602,661605,661621,664613,664620,2992,MouseClicked,buttonSubmit,5,Submit,3,1,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,664621,664636,666002,666019,-1,SoundFINISHED,,sounds1/JP0011.wav,664637,666002,666019,666034,671565,671580,5531,MouseClicked,buttonSubmit,4,Submit,671580,671597,684677,684688,-1,SoundFINISHED,,sounds2/JP0011.wav,671599,684677,684688,684705,688246,688255,3541,MouseClicked,buttonSubmit,5,Submit,3,2,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,688255,688269,689563,689570,-1,SoundFINISHED,,sounds1/JP0010.wav,688270,689563,689570,689586,692946,692949,3360,MouseClicked,buttonSubmit,6,Submit,692949,692966,706109,706109,-1,SoundFINISHED,,sounds2/JP0010.wav,692967,706109,706110,706123,713364,713371,7241,MouseClicked,buttonSubmit,3,Submit,3,3,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,713371,713387,714303,714319,-1,SoundFINISHED,,sounds1/JP0001.wav,713389,714303,714319,714334,721146,721151,6812,MouseClicked,buttonSubmit,5,Submit,721151,721166,731263,731276,-1,SoundFINISHED,,sounds2/JP0001.wav,721167,731263,731276,731290,734838,734839,3548,MouseClicked,buttonSubmit,5,Submit,3,4,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,734840,734854,736323,736338,-1,SoundFINISHED,,sounds1/JP0013.wav,734856,736323,736338,736354,739302,739303,2948,MouseClicked,buttonSubmit,2,Submit,739303,739319,753842,753843,-1,SoundFINISHED,,sounds2/JP0013.wav,739320,753842,753843,753862,758084,758092,4222,MouseClicked,buttonSubmit,4,Submit,3,5,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,758092,758106,759502,759505,-1,SoundFINISHED,,sounds1/JP0006.wav,758107,759502,759505,759522,764435,764437,4913,MouseClicked,buttonSubmit,4,Submit,764437,764451,778403,778413,-1,SoundFINISHED,,sounds2/JP0006.wav,764452,778403,778413,778426,782084,782090,3658,MouseClicked,buttonSubmit,4,Submit,3,6,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,782090,782106,783837,783838,-1,SoundFINISHED,,sounds1/JP0012.wav,782107,783837,783839,783855,786922,786937,3067,MouseClicked,buttonSubmit,6,Submit,786937,786955,803568,803578,-1,SoundFINISHED,,sounds2/JP0012.wav,786957,803568,803578,803597,808920,808924,5323,MouseClicked,buttonSubmit,5,Submit,3,7,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,808924,808938,809919,809924,-1,SoundFINISHED,,sounds1/AT0005.wav,808938,809919,809925,809938,813770,813788,3832,MouseClicked,buttonSubmit,1,Submit,813788,813804,824432,824447,-1,SoundFINISHED,,sounds2/AT0005.wav,813805,824432,824448,824464,828069,828078,3605,MouseClicked,buttonSubmit,3,Submit,4,1,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,828078,828094,829238,829245,-1,SoundFINISHED,,sounds1/AT0015.wav,828097,829238,829246,829261,832086,832095,2825,MouseClicked,buttonSubmit,1,Submit,832095,832110,844035,844035,-1,SoundFINISHED,,sounds2/AT0015.wav,832113,844035,844036,844049,848302,848315,4253,MouseClicked,buttonSubmit,4,Submit,4,2,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,848315,848331,849741,849748,-1,SoundFINISHED,,sounds1/AT0006.wav,848332,849741,849748,849764,852303,852314,2539,MouseClicked,buttonSubmit,1,Submit,852314,852331,866388,866404,-1,SoundFINISHED,,sounds2/AT0006.wav,852333,866388,866404,866418,869903,869919,3485,MouseClicked,buttonSubmit,4,Submit,4,3,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,869919,869931,871213,871217,-1,SoundFINISHED,,sounds1/AT0013.wav,869933,871213,871217,871233,874286,874298,3053,MouseClicked,buttonSubmit,1,Submit,874298,874314,887363,887372,-1,SoundFINISHED,,sounds2/AT0013.wav,874316,887363,887372,887390,891102,891103,3712,MouseClicked,buttonSubmit,4,Submit,4,4,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,891103,891119,891960,891970,-1,SoundFINISHED,,sounds1/AT0011.wav,891120,891960,891970,891983,895572,895583,3589,MouseClicked,buttonSubmit,1,Submit,895584,895600,905132,905144,-1,SoundFINISHED,,sounds2/AT0011.wav,895602,905132,905144,905160,908784,908793,3624,MouseClicked,buttonSubmit,7,Submit,4,5,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,908793,908806,909689,909690,-1,SoundFINISHED,,sounds1/AT0002.wav,908808,909689,909690,909707,912318,912327,2611,MouseClicked,buttonSubmit,2,Submit,912327,912337,922164,922166,-1,SoundFINISHED,,sounds2/AT0002.wav,912339,922164,922166,922182,925518,925530,3336,MouseClicked,buttonSubmit,6,Submit,4,6,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,925530,925546,926953,926964,-1,SoundFINISHED,,sounds1/AT0009.wav,925548,926953,926964,926978,930251,930263,3273,MouseClicked,buttonSubmit,3,Submit,930263,930278,944315,944316,-1,SoundFINISHED,,sounds2/AT0009.wav,930281,944315,944317,944333,947968,947982,3635,MouseClicked,buttonSubmit,6,Submit,4,7,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,947982,947996,950344,950349,2348,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
415608,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,