﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,quests.quest.keyPressed,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
658496,2,89496,89521,90021,90322,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,90322,90322,90323,90323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,90323,90500,94543,94559,4043,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,94560,94581,97326,97341,2745,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,97341,97406,121532,121549,24126,MouseClicked,button1,sounds3/test.wav,100646,101646,スピーカーアイコンを押すと音が...,pics/speaker.png,次へ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121549,121554,125232,125248,3678,KeyPressed,{SPACE},,実験 ##この実験では、英語と...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,125249,125255,127433,127447,-1,SoundFINISHED,,sounds1/pracStim.wav,125266,127433,127447,127464,134399,134415,6935,MouseClicked,buttonSubmit,1,次へ,134415,134422,154633,154647,-1,SoundFINISHED,,sounds2/pracStim.wav,134432,154633,154647,154661,158065,158081,3404,MouseClicked,buttonSubmit,1,次へ,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158082,158088,195712,195736,37624,KeyPressed,{SPACE},,練習が終わりました。これから本...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,195737,195739,197416,197429,-1,SoundFINISHED,,sounds1/JP0010.wav,196137,197416,197429,197443,201715,201730,4272,MouseClicked,buttonSubmit,1,次へ,201730,201737,214881,214886,-1,SoundFINISHED,,sounds2/JP0010.wav,201748,214881,214887,214898,217615,217631,2717,MouseClicked,buttonSubmit,1,次へ,1,1,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,217631,217637,219032,219045,-1,SoundFINISHED,,sounds1/JP0006.wav,217648,219032,219046,219056,221982,221997,2926,MouseClicked,buttonSubmit,2,次へ,221998,222004,235953,235964,-1,SoundFINISHED,,sounds2/JP0006.wav,222015,235953,235964,235975,239532,239548,3557,MouseClicked,buttonSubmit,2,次へ,1,2,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,239548,239553,241032,241047,-1,SoundFINISHED,,sounds1/JP0009.wav,239565,241032,241047,241060,245798,245814,4738,MouseClicked,buttonSubmit,2,次へ,245814,245820,260365,260379,-1,SoundFINISHED,,sounds2/JP0009.wav,245831,260365,260379,260388,262465,262480,2077,MouseClicked,buttonSubmit,2,次へ,1,3,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,262480,262487,263864,263869,-1,SoundFINISHED,,sounds1/JP0015.wav,262498,263864,263870,263882,265947,265963,2065,MouseClicked,buttonSubmit,1,次へ,265963,265969,279747,279753,-1,SoundFINISHED,,sounds2/JP0015.wav,265981,279747,279754,279765,286596,286612,6831,MouseClicked,buttonSubmit,1,次へ,1,4,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,286613,286620,288347,288353,-1,SoundFINISHED,,sounds1/JP0012.wav,286630,288347,288354,288366,290697,290712,2331,MouseClicked,buttonSubmit,1,次へ,290712,290719,307331,307344,-1,SoundFINISHED,,sounds2/JP0012.wav,290730,307331,307344,307353,309697,309713,2344,MouseClicked,buttonSubmit,4,次へ,1,5,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,309713,309719,310821,310829,-1,SoundFINISHED,,sounds1/JP0008.wav,309730,310821,310829,310837,313363,313379,2526,MouseClicked,buttonSubmit,1,次へ,313379,313386,324981,324994,-1,SoundFINISHED,,sounds2/JP0008.wav,313396,324981,324994,325004,328213,328229,3209,MouseClicked,buttonSubmit,2,次へ,1,6,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,328229,328236,329781,329795,-1,SoundFINISHED,,sounds1/JP0005.wav,328247,329781,329795,329804,331829,331845,2025,MouseClicked,buttonSubmit,1,次へ,331845,331852,347012,347017,-1,SoundFINISHED,,sounds2/JP0005.wav,331863,347012,347017,347028,349246,349261,2218,MouseClicked,buttonSubmit,1,次へ,1,7,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,349262,349268,350113,350126,-1,SoundFINISHED,,sounds1/AT0011.wav,349280,350113,350127,350137,353796,353812,3659,MouseClicked,buttonSubmit,1,次へ,353812,353819,363350,363361,-1,SoundFINISHED,,sounds2/AT0011.wav,353829,363350,363362,363369,365763,365779,2394,MouseClicked,buttonSubmit,2,次へ,2,1,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,365779,365785,366880,366893,-1,SoundFINISHED,,sounds1/AT0010.wav,365796,366880,366893,366903,369580,369595,2677,MouseClicked,buttonSubmit,1,次へ,369596,369602,381113,381118,-1,SoundFINISHED,,sounds2/AT0010.wav,369613,381113,381119,381129,384746,384762,3617,MouseClicked,buttonSubmit,4,次へ,2,2,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,384762,384768,386179,386184,-1,SoundFINISHED,,sounds1/AT0009.wav,384780,386179,386185,386195,391179,391195,4984,MouseClicked,buttonSubmit,2,次へ,391195,391202,405246,405259,-1,SoundFINISHED,,sounds2/AT0009.wav,391213,405246,405259,405269,407878,407895,2609,MouseClicked,buttonSubmit,5,次へ,2,3,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,407895,407901,409045,409050,-1,SoundFINISHED,,sounds1/AT0015.wav,407913,409045,409051,409061,411395,411411,2334,MouseClicked,buttonSubmit,5,次へ,411411,411418,423345,423350,-1,SoundFINISHED,,sounds2/AT0015.wav,411429,423345,423351,423362,425912,425927,2550,MouseClicked,buttonSubmit,7,次へ,2,4,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,425928,425935,426995,427001,-1,SoundFINISHED,,sounds1/AT0004.wav,425945,426995,427001,427012,429595,429611,2583,MouseClicked,buttonSubmit,1,次へ,429611,429618,440882,440894,-1,SoundFINISHED,,sounds2/AT0004.wav,429629,440882,440894,440903,446877,446893,5974,MouseClicked,buttonSubmit,2,次へ,2,5,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,446893,446901,447895,447900,-1,SoundFINISHED,,sounds1/AT0007.wav,446911,447895,447901,447912,451762,451777,3850,MouseClicked,buttonSubmit,2,次へ,451778,451784,462527,462532,-1,SoundFINISHED,,sounds2/AT0007.wav,451794,462527,462532,462545,464345,464360,1800,MouseClicked,buttonSubmit,2,次へ,2,6,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,464360,464367,465648,465659,-1,SoundFINISHED,,sounds1/AT0013.wav,464378,465648,465659,465668,468661,468676,2993,MouseClicked,buttonSubmit,1,次へ,468676,468684,481744,481749,-1,SoundFINISHED,,sounds2/AT0013.wav,468694,481744,481749,481762,484095,484110,2333,MouseClicked,buttonSubmit,2,次へ,2,7,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,484110,484117,485097,485110,-1,SoundFINISHED,,sounds1/AT0005.wav,484128,485097,485110,485120,492761,492777,7641,MouseClicked,buttonSubmit,1,次へ,492777,492784,503410,503424,-1,SoundFINISHED,,sounds2/AT0005.wav,492794,503410,503424,503434,506611,506627,3177,MouseClicked,buttonSubmit,1,次へ,2,8,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,506628,506634,508028,508040,-1,SoundFINISHED,,sounds1/AT0012.wav,506645,508028,508040,508051,510645,510660,2594,MouseClicked,buttonSubmit,1,次へ,510660,510667,524561,524566,-1,SoundFINISHED,,sounds2/AT0012.wav,510678,524561,524567,524578,526261,526277,1683,MouseClicked,buttonSubmit,5,次へ,3,1,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,526277,526283,527860,527875,-1,SoundFINISHED,,sounds1/AT0003.wav,526295,527860,527875,527884,530310,530326,2426,MouseClicked,buttonSubmit,7,次へ,530326,530332,545743,545748,-1,SoundFINISHED,,sounds2/AT0003.wav,530343,545743,545748,545759,547810,547825,2051,MouseClicked,buttonSubmit,7,次へ,3,2,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,547826,547833,549243,549249,-1,SoundFINISHED,,sounds1/AT0006.wav,547843,549243,549253,549261,551776,551792,2515,MouseClicked,buttonSubmit,4,次へ,551792,551799,565859,565864,-1,SoundFINISHED,,sounds2/AT0006.wav,551810,565859,565864,565878,567310,567326,1432,MouseClicked,buttonSubmit,5,次へ,3,3,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,567326,567332,568513,568526,-1,SoundFINISHED,,sounds1/AT0008.wav,567343,568513,568526,568534,571294,571309,2760,MouseClicked,buttonSubmit,2,次へ,571309,571316,583560,583573,-1,SoundFINISHED,,sounds2/AT0008.wav,571327,583560,583573,583583,585710,585726,2127,MouseClicked,buttonSubmit,3,次へ,3,4,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,585726,585732,586611,586625,-1,SoundFINISHED,,sounds1/AT0002.wav,585743,586611,586625,586634,590443,590459,3809,MouseClicked,buttonSubmit,3,次へ,590459,590465,600293,600297,-1,SoundFINISHED,,sounds2/AT0002.wav,590477,600293,600298,600308,604658,604674,4350,MouseClicked,buttonSubmit,4,次へ,3,5,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,604674,604682,606494,606508,-1,SoundFINISHED,,sounds1/AT0014.wav,604691,606494,606508,606519,608993,609008,2474,MouseClicked,buttonSubmit,1,次へ,609008,609014,626213,626224,-1,SoundFINISHED,,sounds2/AT0014.wav,609026,626213,626225,626235,628542,628558,2307,MouseClicked,buttonSubmit,1,次へ,3,6,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,628558,628565,630025,630030,-1,SoundFINISHED,,sounds1/AT0001.wav,628576,630025,630030,630041,632076,632091,2035,MouseClicked,buttonSubmit,6,次へ,632091,632099,646492,646497,-1,SoundFINISHED,,sounds2/AT0001.wav,632109,646492,646498,646508,649159,649175,2651,MouseClicked,buttonSubmit,5,次へ,3,7,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,649175,649181,650459,650464,-1,SoundFINISHED,,sounds1/JP0004.wav,649193,650459,650464,650474,652409,652424,1935,MouseClicked,buttonSubmit,1,次へ,652425,652431,665408,665414,-1,SoundFINISHED,,sounds2/JP0004.wav,652442,665408,665415,665425,667809,667825,2384,MouseClicked,buttonSubmit,2,次へ,4,1,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,667825,667830,669194,669207,-1,SoundFINISHED,,sounds1/JP0011.wav,667843,669194,669208,669217,671725,671742,2508,MouseClicked,buttonSubmit,1,次へ,671742,671748,684828,684841,-1,SoundFINISHED,,sounds2/JP0011.wav,671759,684828,684841,684849,693725,693740,8876,MouseClicked,buttonSubmit,2,次へ,4,2,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,693740,693748,695693,695707,-1,SoundFINISHED,,sounds1/JP0007.wav,693758,695693,695707,695716,698608,698624,2892,MouseClicked,buttonSubmit,5,次へ,698625,698630,716991,717006,-1,SoundFINISHED,,sounds2/JP0007.wav,698642,716991,717006,717015,720074,720090,3059,MouseClicked,buttonSubmit,5,次へ,4,3,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,720091,720097,721009,721023,-1,SoundFINISHED,,sounds1/JP0001.wav,720108,721009,721024,721033,723258,723274,2225,MouseClicked,buttonSubmit,1,次へ,723274,723280,733374,733379,-1,SoundFINISHED,,sounds2/JP0001.wav,723292,733374,733380,733390,737041,737056,3651,MouseClicked,buttonSubmit,2,次へ,4,4,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,737057,737063,738524,738529,-1,SoundFINISHED,,sounds1/JP0003.wav,737074,738524,738529,738539,740224,740240,1685,MouseClicked,buttonSubmit,1,次へ,740240,740247,754696,754706,-1,SoundFINISHED,,sounds2/JP0003.wav,740257,754696,754706,754714,758457,758473,3743,MouseClicked,buttonSubmit,2,次へ,4,5,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,758473,758479,759945,759956,-1,SoundFINISHED,,sounds1/JP0013.wav,758490,759945,759956,759963,762541,762557,2578,MouseClicked,buttonSubmit,1,次へ,762557,762564,777091,777096,-1,SoundFINISHED,,sounds2/JP0013.wav,762575,777091,777096,777107,781773,781789,4666,MouseClicked,buttonSubmit,2,次へ,4,6,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,781790,781796,783009,783023,-1,SoundFINISHED,,sounds1/JP0002.wav,781807,783009,783023,783032,785157,785173,2125,MouseClicked,buttonSubmit,1,次へ,785173,785180,797690,797695,-1,SoundFINISHED,,sounds2/JP0002.wav,785191,797690,797696,797706,800073,800089,2367,MouseClicked,buttonSubmit,4,次へ,4,7,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,800090,800096,801511,801522,-1,SoundFINISHED,,sounds1/JP0014.wav,800107,801511,801522,801529,803673,803689,2144,MouseClicked,buttonSubmit,1,次へ,803689,803696,817808,817821,-1,SoundFINISHED,,sounds2/JP0014.wav,803706,817808,817821,817831,820823,820839,2992,MouseClicked,buttonSubmit,1,次へ,4,8,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,820839,820846,845439,845455,24593,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
658496,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,