﻿subject,Group,startBlank.start,startBlank.onset,startBlank.offset,startBlank.end,startBlank.rt,startBlank.endType,startBlank.selected,jumps.start,jumps.onset,jumps.offset,jumps.end,info.start,info.onset,info.offset,info.end,info.rt,info.endType,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,testSound.start,testSound.onset,testSound.offset,testSound.end,testSound.rt,testSound.endType,testSound.selected,testSound.soundTest.sound,testSound.soundTest.onset,testSound.soundTest.offset,testSound.text3.text,testSound.pictureSpk.picture,testSound.button1.button,infoPrac.start,infoPrac.onset,infoPrac.offset,infoPrac.end,infoPrac.rt,infoPrac.endType,infoPrac.keyPressed,infoPrac.selected,infoPrac.text4.text,prac1.fileName,prac1.show1.start,prac1.show1.onset,prac1.show1.offset,prac1.show1.end,prac1.show1.rt,prac1.show1.endType,prac1.show1.selected,prac1.show1.sound1.sound,prac1.show1.sound1.onset,prac1.show1.sound1.offset,prac1.rate1.start,prac1.rate1.onset,prac1.rate1.offset,prac1.rate1.end,prac1.rate1.rt,prac1.rate1.endType,prac1.rate1.selected,prac1.rate1.rating1.rating,prac1.rate1.buttonSubmit.button,prac1.show2.start,prac1.show2.onset,prac1.show2.offset,prac1.show2.end,prac1.show2.rt,prac1.show2.endType,prac1.show2.selected,prac1.show2.sound2.sound,prac1.show2.sound2.onset,prac1.show2.sound2.offset,prac1.rate2.start,prac1.rate2.onset,prac1.rate2.offset,prac1.rate2.end,prac1.rate2.rt,prac1.rate2.endType,prac1.rate2.selected,prac1.rate2.rating2.rating,prac1.rate2.buttonSubmit.button,prac1.index,prac1.Sounds,prac1.Country,listStatus,instrTest.start,instrTest.onset,instrTest.offset,instrTest.end,instrTest.rt,instrTest.endType,instrTest.keyPressed,instrTest.selected,instrTest.text5.text,blocks.fileName,blocks.test1.fileName,blocks.test1.show1.start,blocks.test1.show1.onset,blocks.test1.show1.offset,blocks.test1.show1.end,blocks.test1.show1.rt,blocks.test1.show1.endType,blocks.test1.show1.selected,blocks.test1.show1.sound1.sound,blocks.test1.show1.sound1.onset,blocks.test1.show1.sound1.offset,blocks.test1.rate1.start,blocks.test1.rate1.onset,blocks.test1.rate1.offset,blocks.test1.rate1.end,blocks.test1.rate1.rt,blocks.test1.rate1.endType,blocks.test1.rate1.selected,blocks.test1.rate1.rating1.rating,blocks.test1.rate1.buttonSubmit.button,blocks.test1.show2.start,blocks.test1.show2.onset,blocks.test1.show2.offset,blocks.test1.show2.end,blocks.test1.show2.rt,blocks.test1.show2.endType,blocks.test1.show2.selected,blocks.test1.show2.sound2.sound,blocks.test1.show2.sound2.onset,blocks.test1.show2.sound2.offset,blocks.test1.rate2.start,blocks.test1.rate2.onset,blocks.test1.rate2.offset,blocks.test1.rate2.end,blocks.test1.rate2.rt,blocks.test1.rate2.endType,blocks.test1.rate2.selected,blocks.test1.rate2.rating2.rating,blocks.test1.rate2.buttonSubmit.button,blocks.index,blocks.test1.index,blocks.test1.Sounds,blocks.test1.Country,instrQuests.start,instrQuests.onset,instrQuests.offset,instrQuests.end,instrQuests.rt,instrQuests.endType,instrQuests.keyPressed,instrQuests.selected,instrQuests.text6.text,quests.fileName,quests.quest.start,quests.quest.onset,quests.quest.offset,quests.quest.end,quests.quest.rt,quests.quest.endType,quests.quest.selected,quests.quest.multiSelection1.selection1,quests.quest.multiSelection1.selection2,quests.index,quests.QuestNo,quests.Question,quests.Type,quests.SubmitText,quests.Feedback,quests.Count,quests.Answer1,quests.Answer2,quests.Answer3,quests.Answer4,quests.Answer5,quests.Answer6,quests.Answer7,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.selected,thanks.text2.text
965160,1,10080,10095,10595,10610,-1,Duration,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,10611,10611,10611,10611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,10612,10627,64090,64095,53463,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,64096,64111,76955,76964,12844,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,76964,76995,78684,78696,1689,MouseClicked,button1,sounds3/test.wav,-1,-1,On this page yo...,pics/speaker.png,Next,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78696,78712,89367,89379,10655,KeyPressed,{SPACE},,> INSTRUCTIONS ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lists/prac1.txt,89379,89395,91578,91594,-1,SoundFINISHED,,sounds1/pracStim.wav,89396,91578,91595,91609,94955,94962,3346,MouseClicked,buttonSubmit,1,Submit,94962,94979,115190,115196,-1,SoundFINISHED,,sounds2/pracStim.wav,94979,115190,115196,115211,117383,117398,2172,MouseClicked,buttonSubmit,5,Submit,1,pracStim,English,PRAC1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117399,117412,119127,119130,1715,KeyPressed,{SPACE},,You have finish...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,lists/test1.txt,,119131,119146,120208,120214,-1,SoundFINISHED,,sounds1/AT0004.wav,119148,120208,120214,120229,123486,123499,3257,MouseClicked,buttonSubmit,3,Submit,123499,123513,134779,134780,-1,SoundFINISHED,,sounds2/AT0004.wav,123515,134779,134781,134795,137327,137330,2532,MouseClicked,buttonSubmit,3,Submit,1,1,AT0004,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,137330,137348,138342,138348,-1,SoundFINISHED,,sounds1/AT0007.wav,137348,138342,138348,138364,143491,143499,5127,MouseClicked,buttonSubmit,4,Submit,143499,143514,154250,154264,-1,SoundFINISHED,,sounds2/AT0007.wav,143514,154250,154264,154279,157689,157699,3410,MouseClicked,buttonSubmit,6,Submit,1,2,AT0007,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,157699,157715,159292,159299,-1,SoundFINISHED,,sounds1/AT0003.wav,157716,159292,159299,159315,165003,165015,5688,MouseClicked,buttonSubmit,2,Submit,165015,165031,180433,180449,-1,SoundFINISHED,,sounds2/AT0003.wav,165032,180433,180450,180463,182746,182749,2283,MouseClicked,buttonSubmit,6,Submit,1,3,AT0003,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,182749,182766,183907,183916,-1,SoundFINISHED,,sounds1/AT0015.wav,182767,183907,183916,183933,187117,187133,3184,MouseClicked,buttonSubmit,4,Submit,187133,187150,199075,199083,-1,SoundFINISHED,,sounds2/AT0015.wav,187151,199075,199083,199100,201334,201351,2234,MouseClicked,buttonSubmit,7,Submit,1,4,AT0015,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,201351,201367,202777,202784,-1,SoundFINISHED,,sounds1/AT0006.wav,201368,202777,202784,202798,206607,206617,3809,MouseClicked,buttonSubmit,4,Submit,206617,206633,220693,220698,-1,SoundFINISHED,,sounds2/AT0006.wav,206634,220693,220698,220716,222258,222266,1542,MouseClicked,buttonSubmit,5,Submit,1,5,AT0006,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,222266,222285,223673,223685,-1,SoundFINISHED,,sounds1/AT0012.wav,222287,223673,223685,223700,226475,226485,2775,MouseClicked,buttonSubmit,6,Submit,226485,226501,240389,240402,-1,SoundFINISHED,,sounds2/AT0012.wav,226502,240389,240402,240418,242825,242837,2407,MouseClicked,buttonSubmit,5,Submit,1,6,AT0012,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,242838,242850,244032,244034,-1,SoundFINISHED,,sounds1/AT0008.wav,242851,244032,244035,244052,246364,246370,2312,MouseClicked,buttonSubmit,1,Submit,246370,246383,258624,258636,-1,SoundFINISHED,,sounds2/AT0008.wav,246385,258624,258637,258653,260813,260816,2160,MouseClicked,buttonSubmit,3,Submit,1,7,AT0008,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,260816,260836,262209,262219,-1,SoundFINISHED,,sounds1/JP0015.wav,260836,262209,262220,262234,264787,264804,2553,MouseClicked,buttonSubmit,7,Submit,264804,264816,278593,278604,-1,SoundFINISHED,,sounds2/JP0015.wav,264817,278593,278604,278619,280436,280453,1817,MouseClicked,buttonSubmit,6,Submit,2,1,JP0015,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,280454,280470,281868,281888,-1,SoundFINISHED,,sounds1/JP0006.wav,280470,281868,281888,281903,285728,285735,3825,MouseClicked,buttonSubmit,5,Submit,285735,285751,299701,299703,-1,SoundFINISHED,,sounds2/JP0006.wav,285752,299701,299703,299721,301833,301838,2112,MouseClicked,buttonSubmit,6,Submit,2,2,JP0006,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,301838,301852,303149,303155,-1,SoundFINISHED,,sounds1/JP0010.wav,301853,303149,303155,303171,306261,306269,3090,MouseClicked,buttonSubmit,7,Submit,306269,306287,319427,319436,-1,SoundFINISHED,,sounds2/JP0010.wav,306288,319427,319436,319455,321511,321519,2056,MouseClicked,buttonSubmit,7,Submit,2,3,JP0010,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,321519,321539,323085,323087,-1,SoundFINISHED,,sounds1/JP0005.wav,321540,323085,323088,323105,326584,326589,3479,MouseClicked,buttonSubmit,4,Submit,326589,326605,341758,341771,-1,SoundFINISHED,,sounds2/JP0005.wav,326605,341758,341771,341786,345435,345438,3649,MouseClicked,buttonSubmit,4,Submit,2,4,JP0005,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,345438,345454,346366,346372,-1,SoundFINISHED,,sounds1/JP0001.wav,345454,346366,346372,346387,349397,349406,3010,MouseClicked,buttonSubmit,5,Submit,349406,349422,359514,359524,-1,SoundFINISHED,,sounds2/JP0001.wav,349423,359514,359524,359538,362890,362905,3352,MouseClicked,buttonSubmit,5,Submit,2,5,JP0001,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,362906,362921,364650,364657,-1,SoundFINISHED,,sounds1/JP0012.wav,362922,364650,364657,364672,367435,367439,2763,MouseClicked,buttonSubmit,7,Submit,367439,367457,384069,384075,-1,SoundFINISHED,,sounds2/JP0012.wav,367458,384069,384075,384089,386410,386425,2321,MouseClicked,buttonSubmit,7,Submit,2,6,JP0012,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,386425,386442,387720,387723,-1,SoundFINISHED,,sounds1/JP0004.wav,386443,387720,387723,387739,390727,390739,2988,MouseClicked,buttonSubmit,3,Submit,390739,390757,403734,403741,-1,SoundFINISHED,,sounds2/JP0004.wav,390759,403734,403741,403758,406811,406827,3053,MouseClicked,buttonSubmit,4,Submit,2,7,JP0004,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,406827,406841,408308,408326,-1,SoundFINISHED,,sounds1/JP0013.wav,406842,408308,408326,408341,410743,410758,2402,MouseClicked,buttonSubmit,5,Submit,410758,410774,425295,425309,-1,SoundFINISHED,,sounds2/JP0013.wav,410774,425295,425309,425324,427835,427844,2511,MouseClicked,buttonSubmit,6,Submit,2,8,JP0013,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,427844,427859,429804,429809,-1,SoundFINISHED,,sounds1/JP0007.wav,427860,429804,429809,429826,432239,432242,2413,MouseClicked,buttonSubmit,7,Submit,432243,432260,450621,450626,-1,SoundFINISHED,,sounds2/JP0007.wav,432261,450621,450626,450641,454485,454494,3844,MouseClicked,buttonSubmit,7,Submit,3,1,JP0007,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,454494,454509,455971,455976,-1,SoundFINISHED,,sounds1/JP0003.wav,454509,455971,455976,455993,458236,458244,2243,MouseClicked,buttonSubmit,5,Submit,458245,458260,472710,472728,-1,SoundFINISHED,,sounds2/JP0003.wav,458261,472710,472728,472742,475911,475911,3169,MouseClicked,buttonSubmit,4,Submit,3,2,JP0003,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,475911,475928,477342,477345,-1,SoundFINISHED,,sounds1/JP0014.wav,475928,477342,477345,477361,480950,480962,3589,MouseClicked,buttonSubmit,6,Submit,480962,480975,495087,495096,-1,SoundFINISHED,,sounds2/JP0014.wav,480975,495087,495096,495112,499569,499577,4457,MouseClicked,buttonSubmit,7,Submit,3,3,JP0014,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,499577,499594,500810,500812,-1,SoundFINISHED,,sounds1/JP0002.wav,499595,500810,500813,500828,503829,503845,3001,MouseClicked,buttonSubmit,5,Submit,503845,503861,516368,516380,-1,SoundFINISHED,,sounds2/JP0002.wav,503862,516368,516380,516396,520106,520113,3710,MouseClicked,buttonSubmit,5,Submit,3,4,JP0002,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,520113,520129,521493,521494,-1,SoundFINISHED,,sounds1/JP0011.wav,520130,521493,521494,521513,525132,525144,3619,MouseClicked,buttonSubmit,7,Submit,525144,525162,538245,538246,-1,SoundFINISHED,,sounds2/JP0011.wav,525164,538245,538246,538261,542393,542398,4132,MouseClicked,buttonSubmit,6,Submit,3,5,JP0011,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,542398,542411,543516,543516,-1,SoundFINISHED,,sounds1/JP0008.wav,542412,543516,543516,543531,547189,547196,3658,MouseClicked,buttonSubmit,4,Submit,547196,547215,558813,558829,-1,SoundFINISHED,,sounds2/JP0008.wav,547216,558813,558829,558848,561751,561761,2903,MouseClicked,buttonSubmit,4,Submit,3,6,JP0008,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,561761,561782,563256,563263,-1,SoundFINISHED,,sounds1/JP0009.wav,561783,563256,563263,563281,566042,566046,2761,MouseClicked,buttonSubmit,5,Submit,566046,566062,580610,580613,-1,SoundFINISHED,,sounds2/JP0009.wav,566063,580610,580613,580629,584324,584333,3695,MouseClicked,buttonSubmit,6,Submit,3,7,JP0009,Japanese,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,584333,584349,585633,585648,-1,SoundFINISHED,,sounds1/AT0013.wav,584349,585633,585648,585665,589209,589216,3544,MouseClicked,buttonSubmit,5,Submit,589216,589233,602281,602283,-1,SoundFINISHED,,sounds2/AT0013.wav,589234,602281,602283,602299,607685,607701,5386,MouseClicked,buttonSubmit,4,Submit,4,1,AT0013,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,607701,607715,609123,609135,-1,SoundFINISHED,,sounds1/AT0009.wav,607715,609123,609135,609149,611837,611849,2688,MouseClicked,buttonSubmit,4,Submit,611850,611866,625902,625917,-1,SoundFINISHED,,sounds2/AT0009.wav,611868,625902,625917,625932,627419,627434,1487,MouseClicked,buttonSubmit,5,Submit,4,2,AT0009,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,627434,627449,628292,628301,-1,SoundFINISHED,,sounds1/AT0011.wav,627450,628292,628301,628314,1478743,1478750,850429,MouseClicked,buttonSubmit,6,Submit,1478750,1478766,1488318,1488335,-1,SoundFINISHED,,sounds2/AT0011.wav,1478786,1488318,1488336,1488351,1491643,1491651,3292,MouseClicked,buttonSubmit,5,Submit,4,3,AT0011,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1491652,1491667,1492756,1492769,-1,SoundFINISHED,,sounds1/AT0010.wav,1491667,1492756,1492769,1492784,1494938,1494949,2154,MouseClicked,buttonSubmit,4,Submit,1494949,1494967,1506470,1506485,-1,SoundFINISHED,,sounds2/AT0010.wav,1494968,1506470,1506485,1506501,1508433,1508452,1932,MouseClicked,buttonSubmit,5,Submit,4,4,AT0010,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1508452,1508468,1509920,1509933,-1,SoundFINISHED,,sounds1/AT0001.wav,1508468,1509920,1509933,1509952,1513390,1513401,3438,MouseClicked,buttonSubmit,3,Submit,1513402,1513419,1527809,1527817,-1,SoundFINISHED,,sounds2/AT0001.wav,1513419,1527809,1527817,1527836,1531088,1531103,3252,MouseClicked,buttonSubmit,6,Submit,4,5,AT0001,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1531103,1531119,1532098,1532104,-1,SoundFINISHED,,sounds1/AT0005.wav,1531119,1532098,1532104,1532118,1535058,1535068,2940,MouseClicked,buttonSubmit,3,Submit,1535069,1535084,1545709,1545719,-1,SoundFINISHED,,sounds2/AT0005.wav,1535084,1545709,1545720,1545736,1549368,1549369,3632,MouseClicked,buttonSubmit,5,Submit,4,6,AT0005,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1549369,1549386,1551186,1551187,-1,SoundFINISHED,,sounds1/AT0014.wav,1549388,1551186,1551187,1551202,1553356,1553370,2154,MouseClicked,buttonSubmit,6,Submit,1553370,1553387,1570588,1570603,-1,SoundFINISHED,,sounds2/AT0014.wav,1553387,1570588,1570603,1570622,1572188,1572205,1566,MouseClicked,buttonSubmit,3,Submit,4,7,AT0014,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEST1,,,,,,,,,,,,1572206,1572222,1573102,1573106,-1,SoundFINISHED,,sounds1/AT0002.wav,1572223,1573102,1573106,1573121,1575357,1575369,2236,MouseClicked,buttonSubmit,6,Submit,1575369,1575389,1585214,1585220,-1,SoundFINISHED,,sounds2/AT0002.wav,1575389,1585214,1585220,1585239,1587542,1587555,2303,MouseClicked,buttonSubmit,5,Submit,4,8,AT0002,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1587555,1587571,1591427,1591439,3856,KeyPressed,{SPACE},,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
965160,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,QUESTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,